"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198271799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198271799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517695
"http://webisa.webdatacommons.org/prov/198271799","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/198271799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198271799","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/198271799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134742824"
"http://webisa.webdatacommons.org/prov/198271799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191040588"
"http://webisa.webdatacommons.org/prov/198271799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95549634"
"http://webisa.webdatacommons.org/prov/198271799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447729788"
"http://webisa.webdatacommons.org/prov/198271799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356727895"
"http://webisa.webdatacommons.org/prov/198271799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174746605"
"http://webisa.webdatacommons.org/prov/198271799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8682893"
"http://webisa.webdatacommons.org/prov/198271799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256353192"
"http://webisa.webdatacommons.org/prov/198271799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163278749"
"http://webisa.webdatacommons.org/prov/198271799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233669449"
"http://webisa.webdatacommons.org/prov/198271799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356848260"
"http://webisa.webdatacommons.org/prov/198271799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198271799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198271799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
