"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470324989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470324989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172236
"http://webisa.webdatacommons.org/prov/470324989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470324989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470324989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470324989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57934874"
"http://webisa.webdatacommons.org/prov/470324989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409301445"
"http://webisa.webdatacommons.org/prov/470324989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385643848"
"http://webisa.webdatacommons.org/prov/470324989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35104938"
"http://webisa.webdatacommons.org/prov/470324989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470324989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
