"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339647183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287922
"http://webisa.webdatacommons.org/prov/339647183","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/339647183","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/339647183","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20409516"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278669764"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107087794"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75444601"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419185576"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181994826"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192583308"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266046986"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398320337"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349315708"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255298267"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75926538"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279627905"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396732314"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120603408"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213134545"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75604715"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434300102"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206755269"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196634335"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63307137"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339647183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
