"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238059528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238059528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226643
"http://webisa.webdatacommons.org/prov/238059528","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238059528","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238059528","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/238059528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112752226"
"http://webisa.webdatacommons.org/prov/238059528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404341490"
"http://webisa.webdatacommons.org/prov/238059528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271283497"
"http://webisa.webdatacommons.org/prov/238059528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317147137"
"http://webisa.webdatacommons.org/prov/238059528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423013268"
"http://webisa.webdatacommons.org/prov/238059528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89038671"
"http://webisa.webdatacommons.org/prov/238059528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/238059528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238059528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238059528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
