"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452392937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452392937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0673401
"http://webisa.webdatacommons.org/prov/452392937","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452392937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452392937","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452392937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69112771"
"http://webisa.webdatacommons.org/prov/452392937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105094661"
"http://webisa.webdatacommons.org/prov/452392937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223766999"
"http://webisa.webdatacommons.org/prov/452392937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105979303"
"http://webisa.webdatacommons.org/prov/452392937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456392375"
"http://webisa.webdatacommons.org/prov/452392937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452392937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/452392937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
