"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248773692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248773692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131574
"http://webisa.webdatacommons.org/prov/248773692","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248773692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248773692","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/248773692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90560153"
"http://webisa.webdatacommons.org/prov/248773692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205559670"
"http://webisa.webdatacommons.org/prov/248773692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296905709"
"http://webisa.webdatacommons.org/prov/248773692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90683115"
"http://webisa.webdatacommons.org/prov/248773692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345400793"
"http://webisa.webdatacommons.org/prov/248773692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209778966"
"http://webisa.webdatacommons.org/prov/248773692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/248773692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248773692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
