"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171044735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171044735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17009
"http://webisa.webdatacommons.org/prov/171044735","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/171044735","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171044735","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171044735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148572406"
"http://webisa.webdatacommons.org/prov/171044735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279613112"
"http://webisa.webdatacommons.org/prov/171044735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181754764"
"http://webisa.webdatacommons.org/prov/171044735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111333271"
"http://webisa.webdatacommons.org/prov/171044735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264164844"
"http://webisa.webdatacommons.org/prov/171044735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264185847"
"http://webisa.webdatacommons.org/prov/171044735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165192689"
"http://webisa.webdatacommons.org/prov/171044735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13044511"
"http://webisa.webdatacommons.org/prov/171044735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358820654"
"http://webisa.webdatacommons.org/prov/171044735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115575341"
"http://webisa.webdatacommons.org/prov/171044735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41988986"
"http://webisa.webdatacommons.org/prov/171044735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171044735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171044735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/171044735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171044735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
