"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170378888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170378888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233858
"http://webisa.webdatacommons.org/prov/170378888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170378888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170378888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170378888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332016832"
"http://webisa.webdatacommons.org/prov/170378888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273381412"
"http://webisa.webdatacommons.org/prov/170378888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34768905"
"http://webisa.webdatacommons.org/prov/170378888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347252153"
"http://webisa.webdatacommons.org/prov/170378888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170378888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
