"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287072218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287072218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202024
"http://webisa.webdatacommons.org/prov/287072218","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/287072218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287072218","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/287072218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133627524"
"http://webisa.webdatacommons.org/prov/287072218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234924198"
"http://webisa.webdatacommons.org/prov/287072218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82401488"
"http://webisa.webdatacommons.org/prov/287072218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171298606"
"http://webisa.webdatacommons.org/prov/287072218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12665926"
"http://webisa.webdatacommons.org/prov/287072218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176646195"
"http://webisa.webdatacommons.org/prov/287072218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82625140"
"http://webisa.webdatacommons.org/prov/287072218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82662975"
"http://webisa.webdatacommons.org/prov/287072218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82721238"
"http://webisa.webdatacommons.org/prov/287072218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181273765"
"http://webisa.webdatacommons.org/prov/287072218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195282323"
"http://webisa.webdatacommons.org/prov/287072218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114978654"
"http://webisa.webdatacommons.org/prov/287072218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287072218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287072218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
