"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123345623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213607
"http://webisa.webdatacommons.org/prov/123345623","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/123345623","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/123345623","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183528266"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410357786"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97793331"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172926371"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313292620"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198059117"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369678104"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6595783"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147210029"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359958108"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329028592"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97361743"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356539731"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6751577"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392225245"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388102948"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281918406"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108888293"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300200995"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167705478"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191185465"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245768160"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9117412"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271651442"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389260222"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187007573"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263504576"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331338827"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117256006"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216718886"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340930460"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/123345623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
