"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366405853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283578
"http://webisa.webdatacommons.org/prov/366405853","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/366405853","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/366405853","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275481737"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121803900"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275502140"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450542470"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450883637"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201771811"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321251030"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106899518"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377814794"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355044630"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274522011"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48530021"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163716078"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172551207"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451106960"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207528912"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269558341"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7456297"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186386026"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187974438"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300128834"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107422246"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274555586"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169796427"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453543001"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75071910"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188221306"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107554691"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186839832"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122575041"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188387204"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275285703"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435005799"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391006834"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275452555"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275458029"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275349836"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57240006"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275369046"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106318951"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32483426"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81734996"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/366405853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
