"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163052960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163052960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101961
"http://webisa.webdatacommons.org/prov/163052960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163052960","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163052960","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163052960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275190159"
"http://webisa.webdatacommons.org/prov/163052960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194908026"
"http://webisa.webdatacommons.org/prov/163052960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429844267"
"http://webisa.webdatacommons.org/prov/163052960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231753863"
"http://webisa.webdatacommons.org/prov/163052960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/163052960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163052960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163052960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
