"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136227766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136227766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264613
"http://webisa.webdatacommons.org/prov/136227766","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136227766","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136227766","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136227766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442822808"
"http://webisa.webdatacommons.org/prov/136227766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160465039"
"http://webisa.webdatacommons.org/prov/136227766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102467528"
"http://webisa.webdatacommons.org/prov/136227766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102467529"
"http://webisa.webdatacommons.org/prov/136227766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136227766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/136227766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136227766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
