"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128011140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128011140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35476
"http://webisa.webdatacommons.org/prov/128011140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128011140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128011140","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/128011140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438467628"
"http://webisa.webdatacommons.org/prov/128011140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180344777"
"http://webisa.webdatacommons.org/prov/128011140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180466413"
"http://webisa.webdatacommons.org/prov/128011140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12384543"
"http://webisa.webdatacommons.org/prov/128011140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128011140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
