"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143482518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143482518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213839
"http://webisa.webdatacommons.org/prov/143482518","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/143482518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143482518","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/143482518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130784088"
"http://webisa.webdatacommons.org/prov/143482518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15182183"
"http://webisa.webdatacommons.org/prov/143482518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8873863"
"http://webisa.webdatacommons.org/prov/143482518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347575302"
"http://webisa.webdatacommons.org/prov/143482518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157585336"
"http://webisa.webdatacommons.org/prov/143482518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325064458"
"http://webisa.webdatacommons.org/prov/143482518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261185319"
"http://webisa.webdatacommons.org/prov/143482518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345898254"
"http://webisa.webdatacommons.org/prov/143482518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185196285"
"http://webisa.webdatacommons.org/prov/143482518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143482518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
