"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63296711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63296711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306747
"http://webisa.webdatacommons.org/prov/63296711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63296711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63296711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63296711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125598725"
"http://webisa.webdatacommons.org/prov/63296711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452274671"
"http://webisa.webdatacommons.org/prov/63296711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149008946"
"http://webisa.webdatacommons.org/prov/63296711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63296711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
