"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416289433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416289433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507946
"http://webisa.webdatacommons.org/prov/416289433","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/416289433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416289433","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/416289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152964417"
"http://webisa.webdatacommons.org/prov/416289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269412770"
"http://webisa.webdatacommons.org/prov/416289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322757812"
"http://webisa.webdatacommons.org/prov/416289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355084106"
"http://webisa.webdatacommons.org/prov/416289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44509040"
"http://webisa.webdatacommons.org/prov/416289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111852518"
"http://webisa.webdatacommons.org/prov/416289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193270716"
"http://webisa.webdatacommons.org/prov/416289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365406777"
"http://webisa.webdatacommons.org/prov/416289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228912123"
"http://webisa.webdatacommons.org/prov/416289433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416289433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
