"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210504269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210504269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397531
"http://webisa.webdatacommons.org/prov/210504269","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210504269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210504269","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237228391"
"http://webisa.webdatacommons.org/prov/210504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29311301"
"http://webisa.webdatacommons.org/prov/210504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225347532"
"http://webisa.webdatacommons.org/prov/210504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331071612"
"http://webisa.webdatacommons.org/prov/210504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129561520"
"http://webisa.webdatacommons.org/prov/210504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231039547"
"http://webisa.webdatacommons.org/prov/210504269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210504269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210504269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
