"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25451281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25451281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0883953
"http://webisa.webdatacommons.org/prov/25451281","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/25451281","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/25451281","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/25451281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202817799"
"http://webisa.webdatacommons.org/prov/25451281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292528317"
"http://webisa.webdatacommons.org/prov/25451281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236745916"
"http://webisa.webdatacommons.org/prov/25451281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449757816"
"http://webisa.webdatacommons.org/prov/25451281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114840635"
"http://webisa.webdatacommons.org/prov/25451281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177769236"
"http://webisa.webdatacommons.org/prov/25451281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114688406"
"http://webisa.webdatacommons.org/prov/25451281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/25451281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25451281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/25451281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
