"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104842658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104842658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175185
"http://webisa.webdatacommons.org/prov/104842658","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104842658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104842658","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104842658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355738525"
"http://webisa.webdatacommons.org/prov/104842658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443176043"
"http://webisa.webdatacommons.org/prov/104842658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54193565"
"http://webisa.webdatacommons.org/prov/104842658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104842658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104842658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
