"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347888036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751282
"http://webisa.webdatacommons.org/prov/347888036","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/347888036","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/347888036","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219033988"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270583968"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153810231"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252855758"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143231871"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92372442"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420151815"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261604426"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111030669"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326643687"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446707770"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455120463"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347888036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
