"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318375599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282944
"http://webisa.webdatacommons.org/prov/318375599","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/318375599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318375599","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411356113"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116782858"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83115874"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272923127"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428925858"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221981038"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428709313"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256793935"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295157357"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135035888"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29376735"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256711204"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87856764"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49489943"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29379824"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319203975"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49448547"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411550329"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145766859"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150720328"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318375599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
