"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248798511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248798511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419762
"http://webisa.webdatacommons.org/prov/248798511","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/248798511","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/248798511","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/248798511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380310001"
"http://webisa.webdatacommons.org/prov/248798511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456011165"
"http://webisa.webdatacommons.org/prov/248798511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456044595"
"http://webisa.webdatacommons.org/prov/248798511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77870664"
"http://webisa.webdatacommons.org/prov/248798511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126797137"
"http://webisa.webdatacommons.org/prov/248798511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378783751"
"http://webisa.webdatacommons.org/prov/248798511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262639890"
"http://webisa.webdatacommons.org/prov/248798511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127964698"
"http://webisa.webdatacommons.org/prov/248798511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368843969"
"http://webisa.webdatacommons.org/prov/248798511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248798511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248798511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248798511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248798511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
