"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455558022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455558022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195279
"http://webisa.webdatacommons.org/prov/455558022","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455558022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455558022","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455558022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194850768"
"http://webisa.webdatacommons.org/prov/455558022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166709003"
"http://webisa.webdatacommons.org/prov/455558022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211575510"
"http://webisa.webdatacommons.org/prov/455558022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455558022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455558022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
