"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178176143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178176143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519472
"http://webisa.webdatacommons.org/prov/178176143","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178176143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178176143","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/178176143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453704938"
"http://webisa.webdatacommons.org/prov/178176143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106672476"
"http://webisa.webdatacommons.org/prov/178176143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50068641"
"http://webisa.webdatacommons.org/prov/178176143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149756369"
"http://webisa.webdatacommons.org/prov/178176143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149815699"
"http://webisa.webdatacommons.org/prov/178176143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224557133"
"http://webisa.webdatacommons.org/prov/178176143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284566924"
"http://webisa.webdatacommons.org/prov/178176143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178176143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
