"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283337585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283337585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250225
"http://webisa.webdatacommons.org/prov/283337585","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/283337585","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/283337585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283337585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197865777"
"http://webisa.webdatacommons.org/prov/283337585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371009168"
"http://webisa.webdatacommons.org/prov/283337585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290239772"
"http://webisa.webdatacommons.org/prov/283337585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181899776"
"http://webisa.webdatacommons.org/prov/283337585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250388974"
"http://webisa.webdatacommons.org/prov/283337585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449628671"
"http://webisa.webdatacommons.org/prov/283337585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283337585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283337585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/283337585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/283337585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
