"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309030375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309030375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188795
"http://webisa.webdatacommons.org/prov/309030375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309030375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309030375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309030375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27773347"
"http://webisa.webdatacommons.org/prov/309030375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162295897"
"http://webisa.webdatacommons.org/prov/309030375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195579006"
"http://webisa.webdatacommons.org/prov/309030375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162313621"
"http://webisa.webdatacommons.org/prov/309030375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309030375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309030375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
