"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416704420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416704420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148044
"http://webisa.webdatacommons.org/prov/416704420","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/416704420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416704420","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/416704420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53341396"
"http://webisa.webdatacommons.org/prov/416704420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312048989"
"http://webisa.webdatacommons.org/prov/416704420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392078108"
"http://webisa.webdatacommons.org/prov/416704420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393320239"
"http://webisa.webdatacommons.org/prov/416704420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283017531"
"http://webisa.webdatacommons.org/prov/416704420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4064168"
"http://webisa.webdatacommons.org/prov/416704420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216434260"
"http://webisa.webdatacommons.org/prov/416704420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292003529"
"http://webisa.webdatacommons.org/prov/416704420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/416704420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/416704420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
