"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339152431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468119
"http://webisa.webdatacommons.org/prov/339152431","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/339152431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339152431","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120624112"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120644412"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330378627"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239322101"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456257323"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342178564"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120651217"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319653972"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61106442"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61668317"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78375165"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61668318"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61106443"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61106444"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61668319"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61735533"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61213805"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61735534"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61213806"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61735535"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61213807"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120490509"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256277282"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120499477"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339152431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
