"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375331904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375331904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348538
"http://webisa.webdatacommons.org/prov/375331904","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/375331904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375331904","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375331904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171987006"
"http://webisa.webdatacommons.org/prov/375331904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138351945"
"http://webisa.webdatacommons.org/prov/375331904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85274792"
"http://webisa.webdatacommons.org/prov/375331904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252244267"
"http://webisa.webdatacommons.org/prov/375331904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252292997"
"http://webisa.webdatacommons.org/prov/375331904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45119228"
"http://webisa.webdatacommons.org/prov/375331904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137881317"
"http://webisa.webdatacommons.org/prov/375331904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171801538"
"http://webisa.webdatacommons.org/prov/375331904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375331904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
