"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445751883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134491
"http://webisa.webdatacommons.org/prov/445751883","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/445751883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445751883","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216929295"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305354157"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7907448"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100140664"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137922734"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67740076"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250381097"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364701326"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195659764"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68329405"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246072769"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364910911"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200491841"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385322216"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209307508"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362759049"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445751883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
