"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469092622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469092622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236661
"http://webisa.webdatacommons.org/prov/469092622","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469092622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469092622","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/469092622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106188923"
"http://webisa.webdatacommons.org/prov/469092622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57767928"
"http://webisa.webdatacommons.org/prov/469092622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351667375"
"http://webisa.webdatacommons.org/prov/469092622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469092622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
