"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91700361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91700361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313063
"http://webisa.webdatacommons.org/prov/91700361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91700361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91700361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91700361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3112217"
"http://webisa.webdatacommons.org/prov/91700361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214306434"
"http://webisa.webdatacommons.org/prov/91700361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393018728"
"http://webisa.webdatacommons.org/prov/91700361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20466746"
"http://webisa.webdatacommons.org/prov/91700361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435449183"
"http://webisa.webdatacommons.org/prov/91700361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/91700361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91700361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
