"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512378253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512378253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261797
"http://webisa.webdatacommons.org/prov/512378253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/512378253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512378253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512378253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63080527"
"http://webisa.webdatacommons.org/prov/512378253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381736176"
"http://webisa.webdatacommons.org/prov/512378253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233188575"
"http://webisa.webdatacommons.org/prov/512378253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/512378253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512378253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
