"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41387034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41387034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730155
"http://webisa.webdatacommons.org/prov/41387034","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41387034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41387034","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41387034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299946050"
"http://webisa.webdatacommons.org/prov/41387034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299959456"
"http://webisa.webdatacommons.org/prov/41387034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300033902"
"http://webisa.webdatacommons.org/prov/41387034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23157331"
"http://webisa.webdatacommons.org/prov/41387034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119675841"
"http://webisa.webdatacommons.org/prov/41387034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41387034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
