"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107546711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227348
"http://webisa.webdatacommons.org/prov/107546711","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/107546711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107546711","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107798337"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345556375"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343391326"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131931583"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303512258"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343535915"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169121131"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448470944"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337903165"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46904937"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154282619"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324630395"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369892467"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337935953"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219602186"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65640922"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51407126"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6890839"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381118753"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405342265"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189057966"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274431761"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342237684"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325141623"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402794156"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49025144"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107546711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
