"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213937173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543829
"http://webisa.webdatacommons.org/prov/213937173","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/213937173","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/213937173","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27824249"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106182845"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322843690"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341842843"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173862773"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73498342"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73501353"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73514289"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69306685"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40532127"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242956764"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305844485"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345262977"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446243190"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160945862"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/213937173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
