"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448086034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163559
"http://webisa.webdatacommons.org/prov/448086034","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/448086034","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/448086034","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223271060"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27496496"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339218856"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219504129"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166102094"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119130265"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283745008"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102983478"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102994824"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307981376"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114743490"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103069983"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450381383"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438515717"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82982080"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174930144"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168432436"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295785807"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110523394"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102877997"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102914312"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50698822"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140539295"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279296230"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419039309"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389974843"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64787849"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202450847"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271771766"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169860419"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202517938"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447944092"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362166678"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21039869"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395078098"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169771019"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372381482"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290248976"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240825288"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316896007"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189275574"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108577898"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456615844"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69951274"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/448086034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
