"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287223720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287223720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23004
"http://webisa.webdatacommons.org/prov/287223720","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287223720","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287223720","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287223720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259307413"
"http://webisa.webdatacommons.org/prov/287223720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254003292"
"http://webisa.webdatacommons.org/prov/287223720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373180101"
"http://webisa.webdatacommons.org/prov/287223720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161224069"
"http://webisa.webdatacommons.org/prov/287223720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287223720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287223720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287223720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
