"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166253251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107193
"http://webisa.webdatacommons.org/prov/166253251","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/166253251","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/166253251","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385957724"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345897458"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452095876"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368762280"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425976572"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211322995"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40940824"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361300123"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120108033"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423328904"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40955738"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153735567"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170121416"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97837082"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102018352"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242545132"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68752132"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266293688"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5584791"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333127895"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383985374"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266652337"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388442945"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358858322"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347538724"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320295749"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307504197"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236326109"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166253251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
