"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6650751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6650751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167751
"http://webisa.webdatacommons.org/prov/6650751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6650751","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6650751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6650751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69479956"
"http://webisa.webdatacommons.org/prov/6650751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46482688"
"http://webisa.webdatacommons.org/prov/6650751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370274261"
"http://webisa.webdatacommons.org/prov/6650751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2393036"
"http://webisa.webdatacommons.org/prov/6650751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6650751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6650751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6650751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
