"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243503497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243503497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456872
"http://webisa.webdatacommons.org/prov/243503497","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243503497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243503497","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243503497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176955240"
"http://webisa.webdatacommons.org/prov/243503497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52175822"
"http://webisa.webdatacommons.org/prov/243503497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177111790"
"http://webisa.webdatacommons.org/prov/243503497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215715550"
"http://webisa.webdatacommons.org/prov/243503497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177070155"
"http://webisa.webdatacommons.org/prov/243503497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243503497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
