"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74365936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113883
"http://webisa.webdatacommons.org/prov/74365936","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/74365936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74365936","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135049601"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327166816"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204356141"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178819739"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203430989"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326983431"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327440701"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326835217"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178721275"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135707113"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179277286"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135836924"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134694004"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135566643"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179314260"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178508053"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326521270"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135300494"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204435575"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178919212"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178613019"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327376147"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178647856"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178657835"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326713062"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326430350"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74365936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
