"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467726103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467726103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0598322
"http://webisa.webdatacommons.org/prov/467726103","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/467726103","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467726103","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/467726103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209018692"
"http://webisa.webdatacommons.org/prov/467726103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209177901"
"http://webisa.webdatacommons.org/prov/467726103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272063684"
"http://webisa.webdatacommons.org/prov/467726103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249063901"
"http://webisa.webdatacommons.org/prov/467726103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208697792"
"http://webisa.webdatacommons.org/prov/467726103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87298687"
"http://webisa.webdatacommons.org/prov/467726103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153156074"
"http://webisa.webdatacommons.org/prov/467726103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/467726103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/467726103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467726103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
