"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198435857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198435857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142514
"http://webisa.webdatacommons.org/prov/198435857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198435857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198435857","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/198435857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14150561"
"http://webisa.webdatacommons.org/prov/198435857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290097732"
"http://webisa.webdatacommons.org/prov/198435857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228684234"
"http://webisa.webdatacommons.org/prov/198435857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182460437"
"http://webisa.webdatacommons.org/prov/198435857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198435857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
