"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504815710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18617
"http://webisa.webdatacommons.org/prov/504815710","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/504815710","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504815710","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321272477"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210169526"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210199120"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49029112"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210205718"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210218636"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210221967"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210227379"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415754969"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210238737"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415793186"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210241383"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210242621"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210245249"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210254639"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210257150"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210257681"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210258860"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320645956"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210267069"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210274830"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210277286"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349284585"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210279675"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210281556"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210304149"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3985050"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350412976"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504815710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
