"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27453117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27453117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473305
"http://webisa.webdatacommons.org/prov/27453117","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/27453117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27453117","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/27453117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308409584"
"http://webisa.webdatacommons.org/prov/27453117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168230585"
"http://webisa.webdatacommons.org/prov/27453117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319808420"
"http://webisa.webdatacommons.org/prov/27453117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61744422"
"http://webisa.webdatacommons.org/prov/27453117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225706858"
"http://webisa.webdatacommons.org/prov/27453117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380066069"
"http://webisa.webdatacommons.org/prov/27453117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120827173"
"http://webisa.webdatacommons.org/prov/27453117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27453117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
