"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438543919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438543919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512374
"http://webisa.webdatacommons.org/prov/438543919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438543919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438543919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438543919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77722625"
"http://webisa.webdatacommons.org/prov/438543919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187287685"
"http://webisa.webdatacommons.org/prov/438543919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78081793"
"http://webisa.webdatacommons.org/prov/438543919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78122568"
"http://webisa.webdatacommons.org/prov/438543919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438543919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
