"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48288315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48288315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197053
"http://webisa.webdatacommons.org/prov/48288315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48288315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48288315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48288315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367954848"
"http://webisa.webdatacommons.org/prov/48288315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398779300"
"http://webisa.webdatacommons.org/prov/48288315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44871483"
"http://webisa.webdatacommons.org/prov/48288315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353958335"
"http://webisa.webdatacommons.org/prov/48288315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48288315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
