"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446728949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446728949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473339
"http://webisa.webdatacommons.org/prov/446728949","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446728949","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/446728949","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/446728949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354064740"
"http://webisa.webdatacommons.org/prov/446728949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372307022"
"http://webisa.webdatacommons.org/prov/446728949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69199205"
"http://webisa.webdatacommons.org/prov/446728949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207269966"
"http://webisa.webdatacommons.org/prov/446728949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221377384"
"http://webisa.webdatacommons.org/prov/446728949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290601838"
"http://webisa.webdatacommons.org/prov/446728949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446728949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/446728949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/446728949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/446728949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
