"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305267238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305267238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247721
"http://webisa.webdatacommons.org/prov/305267238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305267238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305267238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305267238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338455161"
"http://webisa.webdatacommons.org/prov/305267238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152848025"
"http://webisa.webdatacommons.org/prov/305267238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55624936"
"http://webisa.webdatacommons.org/prov/305267238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114024070"
"http://webisa.webdatacommons.org/prov/305267238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305267238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
