"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6081827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6081827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103287
"http://webisa.webdatacommons.org/prov/6081827","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6081827","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6081827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6081827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235470321"
"http://webisa.webdatacommons.org/prov/6081827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186624228"
"http://webisa.webdatacommons.org/prov/6081827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411884269"
"http://webisa.webdatacommons.org/prov/6081827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220093689"
"http://webisa.webdatacommons.org/prov/6081827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57212888"
"http://webisa.webdatacommons.org/prov/6081827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46700210"
"http://webisa.webdatacommons.org/prov/6081827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/6081827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/6081827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6081827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6081827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
