"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283274098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114266
"http://webisa.webdatacommons.org/prov/283274098","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/283274098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283274098","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158591385"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30673204"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151087570"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356688427"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97740181"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141423300"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247273354"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432903436"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200861460"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167186426"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164583358"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309623190"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204797117"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86875278"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53550455"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129217638"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343915423"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392049295"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183569332"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/283274098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
