"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13592268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13592268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24252
"http://webisa.webdatacommons.org/prov/13592268","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/13592268","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/13592268","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/13592268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337465990"
"http://webisa.webdatacommons.org/prov/13592268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96777581"
"http://webisa.webdatacommons.org/prov/13592268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87826248"
"http://webisa.webdatacommons.org/prov/13592268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356880346"
"http://webisa.webdatacommons.org/prov/13592268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226923981"
"http://webisa.webdatacommons.org/prov/13592268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394844436"
"http://webisa.webdatacommons.org/prov/13592268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329664214"
"http://webisa.webdatacommons.org/prov/13592268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403322455"
"http://webisa.webdatacommons.org/prov/13592268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13592268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/13592268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/13592268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13592268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
