"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242787073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242787073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159428
"http://webisa.webdatacommons.org/prov/242787073","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/242787073","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242787073","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/242787073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351706493"
"http://webisa.webdatacommons.org/prov/242787073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51964184"
"http://webisa.webdatacommons.org/prov/242787073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178321835"
"http://webisa.webdatacommons.org/prov/242787073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27250754"
"http://webisa.webdatacommons.org/prov/242787073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223728037"
"http://webisa.webdatacommons.org/prov/242787073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209421871"
"http://webisa.webdatacommons.org/prov/242787073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243137143"
"http://webisa.webdatacommons.org/prov/242787073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80511883"
"http://webisa.webdatacommons.org/prov/242787073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/242787073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/242787073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242787073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
