"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17061627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17061627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567664
"http://webisa.webdatacommons.org/prov/17061627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17061627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17061627","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/17061627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102605942"
"http://webisa.webdatacommons.org/prov/17061627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54615865"
"http://webisa.webdatacommons.org/prov/17061627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366227733"
"http://webisa.webdatacommons.org/prov/17061627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158444914"
"http://webisa.webdatacommons.org/prov/17061627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/17061627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
