"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38962980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38962980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.828191
"http://webisa.webdatacommons.org/prov/38962980","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38962980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38962980","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38962980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35750560"
"http://webisa.webdatacommons.org/prov/38962980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45422057"
"http://webisa.webdatacommons.org/prov/38962980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292137763"
"http://webisa.webdatacommons.org/prov/38962980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38962980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38962980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
