"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_catcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/luol_deng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_t-shirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_transit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_shirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_skirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_coat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_leggings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/carlos_boozer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/taj_gibson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/receiver+robert_meachem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/offensive+guard+carl_nicks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/cornerback+richard_sherman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
"http://webisa.webdatacommons.org/concept/_shumpert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_piece_"
