"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239278457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239278457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908553
"http://webisa.webdatacommons.org/prov/239278457","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/239278457","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/239278457","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/239278457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319721150"
"http://webisa.webdatacommons.org/prov/239278457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381368030"
"http://webisa.webdatacommons.org/prov/239278457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144703116"
"http://webisa.webdatacommons.org/prov/239278457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137670280"
"http://webisa.webdatacommons.org/prov/239278457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272698661"
"http://webisa.webdatacommons.org/prov/239278457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279691127"
"http://webisa.webdatacommons.org/prov/239278457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3412689"
"http://webisa.webdatacommons.org/prov/239278457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436383517"
"http://webisa.webdatacommons.org/prov/239278457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352309339"
"http://webisa.webdatacommons.org/prov/239278457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180698888"
"http://webisa.webdatacommons.org/prov/239278457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/239278457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/239278457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/239278457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239278457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
