"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40075190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40075190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432681
"http://webisa.webdatacommons.org/prov/40075190","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/40075190","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/40075190","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/40075190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188754761"
"http://webisa.webdatacommons.org/prov/40075190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173255993"
"http://webisa.webdatacommons.org/prov/40075190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188756843"
"http://webisa.webdatacommons.org/prov/40075190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46741352"
"http://webisa.webdatacommons.org/prov/40075190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220008429"
"http://webisa.webdatacommons.org/prov/40075190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57328951"
"http://webisa.webdatacommons.org/prov/40075190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188433520"
"http://webisa.webdatacommons.org/prov/40075190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377438925"
"http://webisa.webdatacommons.org/prov/40075190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46194998"
"http://webisa.webdatacommons.org/prov/40075190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241787794"
"http://webisa.webdatacommons.org/prov/40075190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40075190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40075190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40075190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40075190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
