"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325301293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177379
"http://webisa.webdatacommons.org/prov/325301293","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/325301293","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/325301293","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180541446"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434935357"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69605598"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180618712"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242737406"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372227267"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415753862"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162648132"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217074562"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314887242"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204728484"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388031149"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76898676"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175140930"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402451540"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180369676"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420940405"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/325301293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
