"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45656500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45656500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151169
"http://webisa.webdatacommons.org/prov/45656500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45656500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45656500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45656500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447048765"
"http://webisa.webdatacommons.org/prov/45656500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446824762"
"http://webisa.webdatacommons.org/prov/45656500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330190636"
"http://webisa.webdatacommons.org/prov/45656500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307535724"
"http://webisa.webdatacommons.org/prov/45656500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/45656500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
