"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128710726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128710726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361817
"http://webisa.webdatacommons.org/prov/128710726","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/128710726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128710726","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128710726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348394443"
"http://webisa.webdatacommons.org/prov/128710726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229570430"
"http://webisa.webdatacommons.org/prov/128710726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275782343"
"http://webisa.webdatacommons.org/prov/128710726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352396945"
"http://webisa.webdatacommons.org/prov/128710726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379556464"
"http://webisa.webdatacommons.org/prov/128710726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112356060"
"http://webisa.webdatacommons.org/prov/128710726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185437810"
"http://webisa.webdatacommons.org/prov/128710726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106968690"
"http://webisa.webdatacommons.org/prov/128710726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238240765"
"http://webisa.webdatacommons.org/prov/128710726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128710726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/128710726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
