"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212059177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212059177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404167
"http://webisa.webdatacommons.org/prov/212059177","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/212059177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212059177","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/212059177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148233844"
"http://webisa.webdatacommons.org/prov/212059177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289431035"
"http://webisa.webdatacommons.org/prov/212059177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290714439"
"http://webisa.webdatacommons.org/prov/212059177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237758659"
"http://webisa.webdatacommons.org/prov/212059177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333563962"
"http://webisa.webdatacommons.org/prov/212059177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195215952"
"http://webisa.webdatacommons.org/prov/212059177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59206845"
"http://webisa.webdatacommons.org/prov/212059177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140497704"
"http://webisa.webdatacommons.org/prov/212059177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333925381"
"http://webisa.webdatacommons.org/prov/212059177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212059177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
